﻿Canada Council for the Arts Year,Exercice financier du Conseil des arts du Canada,Recipient Name / Nom du bénéficiaire,Alias / Pseudonyme,Recipient Type,Type du bénéficiaire,Business Number / Numéro d'entreprise,Recommended Amount,Montant recommandé,Currency / Devise,Approval Date / Date d'approbation,Recipient City (at the time of approval) / Ville du bénéficiaire (au moment de l'approbation),Recipient Province (at the time of approval),Province du bénéficiaire (au moment de l'approbation),Recipient Postal Code (at the time of approval) / Code postal du bénéficiaire (au moment de l'approbation),Census Area (at the time of approval),Territoire de recensement (au moment de l'approbation),Federal Riding (at the time of approval) / Circonscription électorale fédérale (au moment de l'approbation),Federal Riding Code (at the time of approval) / Code de la circonscription électorale fédérale (au moment de l'approbation),Canada Council for the Arts Type of Support,Type de soutien du Conseil des arts du Canada,Canada Council for the Arts Program/Section,Programme ou service du Conseil des arts du Canada,Canada Council for the Arts Component/Program Code / Code de la composante ou du programme du Conseil des arts du Canada,Canada Council for the Arts Component/Program,Composante ou programme du Conseil des arts du Canada,Canada Council for the Arts Type of Funding,Type de financement du Conseil des arts du Canada,Canada Council for the Arts Field of Practice,Champ de pratique du Conseil des arts du Canada,Last Modified / Dernière modification,Data Source,Source des données
2019-20,2019-2020,"Blair, Louisa","Blair, Louisa",Individual,Individu, ,1000,1000,CAD,10/28/2019,QUÉBEC,QC,QC,G1R ,Québec,Québec,Québec,24059,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Lapointe, Stéphanie","Lapointe, Stéphanie",Individual,Individu, ,12500,12500,CAD,10/28/2019,MONTREAL,QC,QC,H2K ,Montréal,Montréal,Laurier--Sainte-Marie,24039,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Fischman, Sheila","Fischman, Sheila",Individual,Individu, ,1000,1000,CAD,10/28/2019,MONTREAL,QC,QC,H2X ,Montréal,Montréal,Laurier--Sainte-Marie,24039,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Mullins, Rhonda","Mullins, Rhonda",Individual,Individu, ,1000,1000,CAD,10/28/2019,MONTREAL,QC,QC,H2T ,Montréal,Montréal,Outremont,24054,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Strauss, Pablo","Strauss, Pablo",Individual,Individu, ,1000,1000,CAD,10/28/2019,QUÉBEC,QC,QC,G1K ,Québec,Québec,Québec,24059,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Harvey, Brian","Harvey, Brian",Individual,Individu, ,1000,1000,CAD,10/28/2019,NANAIMO,BC,BC,V9R ,Nanaimo,Nanaimo,Nanaimo--Ladysmith,59018,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Lewis, Naomi","Lewis, Naomi",Individual,Individu, ,1000,1000,CAD,10/28/2019,CALGARY,AB,AB,T2T ,Calgary,Calgary,Calgary Centre / Calgary-Centre                                                                     ,48004,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Walker, Alan","Walker, Alan",Individual,Individu, ,1000,1000,CAD,10/28/2019,ANCASTER,ON,ON,L9G ,Hamilton,Hamilton,Hamilton West--Ancaster--Dundas / Hamilton-Ouest--Ancaster--Dundas                                  ,35038,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Werb, Dan","Werb, Dan",Individual,Individu, ,1000,1000,CAD,10/28/2019,TORONTO,ON,ON,M6H ,Toronto,Toronto,Davenport,35018,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Bruck, Julie","Bruck, Julie",Individual,Individu, ,1000,1000,CAD,10/28/2019,SAN FRANCISCO,Outside Canada,À l'extérieur du Canada,9412, , , , ,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Houle, Karen","Houle, Karen",Individual,Individu, ,1000,1000,CAD,10/28/2019,GUELPH,ON,ON,N1E ,Guelph,Guelph,Guelph,35032,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Hunter, Catherine","Hunter, Catherine",Individual,Individu, ,1000,1000,CAD,10/28/2019,WINNIPEG,MB,MB,R2J ,Winnipeg,Winnipeg,Saint Boniface--Saint Vital / Saint-Boniface--Saint-Vital                                           ,46009,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Ruffo, Armand","Ruffo, Armand",Individual,Individu, ,1000,1000,CAD,10/28/2019,KINGSTON,ON,ON,K7L ,Kingston,Kingston,Kingston and the Islands / Kingston et les Îles                                                     ,35044,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Fagan, Cary","Fagan, Cary",Individual,Individu, ,500,500,CAD,10/28/2019,TORONTO,ON,ON,M6H ,Toronto,Toronto,Davenport,35018,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Seiferling, Dena","Seiferling, Dena",Individual,Individu, ,500,500,CAD,10/28/2019,CALGARY,AB,AB,T2J ,Calgary,Calgary,Calgary Midnapore,48008,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Arsenault, Isabelle","Arsenault, Isabelle",Individual,Individu, ,1000,1000,CAD,10/28/2019,MONTRÉAL,QC,QC,H4B ,Montréal,Montréal,Notre-Dame-de-Grâce--Westmount,24053,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Flett, Julie","Flett, Julie",Individual,Individu, ,1000,1000,CAD,10/28/2019,VANCOUVER,BC,BC,V5V ,Vancouver,Vancouver,Vancouver Kingsway,59038,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Martz, John","Martz, John",Individual,Individu, ,500,500,CAD,10/28/2019,TORONTO,ON,ON,M4J ,Toronto,Toronto,Toronto--Danforth,35109,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Winstanley, Nicola","Winstanley, Nicola",Individual,Individu, ,500,500,CAD,10/28/2019,HAMILTON,ON,ON,L8P ,Hamilton,Hamilton,Hamilton Centre / Hamilton-Centre                                                                   ,35035,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Crummey, Michael","Crummey, Michael",Individual,Individu, ,1000,1000,CAD,10/28/2019,ST. JOHN'S,NL,NL,A1A ,St. John's,St. John's,St. John's East / St. John's-Est                                                                    ,10006,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Fagan, Cary","Fagan, Cary",Individual,Individu, ,1000,1000,CAD,10/28/2019,TORONTO,ON,ON,M6H ,Toronto,Toronto,Davenport,35018,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Micros, Marianne","Micros, Marianne",Individual,Individu, ,1000,1000,CAD,10/28/2019,GUELPH,ON,ON,N1G ,Guelph,Guelph,Guelph,35032,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Miller, Kathleen","Miller, Kathleen",Individual,Individu, ,1000,1000,CAD,10/28/2019,TORONTO,ON,ON,M4R ,Toronto,Toronto,Eglinton--Lawrence,35024,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Bergeron, Lucie","Bergeron, Lucie",Individual,Individu, ,1000,1000,CAD,10/28/2019,QUEBEC,QC,QC,G1H ,Québec,Québec,Charlesbourg--Haute-Saint-Charles,24019,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Bourget, Édith","Bourget, Édith",Individual,Individu, ,1000,1000,CAD,10/28/2019,SAINT-JACQUES,NB,NB,E7B ,Edmundston,Edmundston,Madawaska--Restigouche,13005,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Labrie, Pierre","Labrie, Pierre",Individual,Individu, ,1000,1000,CAD,10/28/2019,GREENFIELD PARK,QC,QC,J4V ,Montréal,Montréal,Longueuil--Charles-LeMoyne,24041,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Sénéchal, Jean-François","Sénéchal, Jean-François",Individual,Individu, ,1000,1000,CAD,10/28/2019,SAINT-LAMBERT,QC,QC,J4P ,Montréal,Montréal,Brossard--Saint-Lambert,24017,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Létourneau, Michel","Létourneau, Michel",Individual,Individu, ,1000,1000,CAD,10/28/2019,RIVIÈRE-DU-LOUP,QC,QC,G5R ,Rivière-du-Loup,Rivière-du-Loup,Montmagny--L'Islet--Kamouraska--Rivière-du-Loup,24051,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Marois, Louise","Marois, Louise",Individual,Individu, ,1000,1000,CAD,10/28/2019,SAINT-VENANT-DE-PAQUETTE,QC,QC,J0B ,Moderate metropolitan influenced zone / Zone d'influence métropolitaine modérée,Moderate metropolitan influenced zone / Zone d'influence métropolitaine modérée,Compton--Stanstead,24023,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Plamondon, Louis-Thomas","Plamondon, Louis-Thomas",Individual,Individu, ,1000,1000,CAD,10/28/2019,MONTRÉAL,QC,QC,H2S ,Montréal,Montréal,Rosemont--La Petite-Patrie,24064,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Savoie-Bernard, Chloé","Savoie-Bernard, Chloé",Individual,Individu, ,1000,1000,CAD,10/28/2019,MONTRÉAL,QC,QC,H2H ,Montréal,Montréal,Laurier--Sainte-Marie,24039,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Awumey, Koku","Awumey, Koku",Individual,Individu, ,1000,1000,CAD,10/28/2019,GATINEAU,QC,QC,J9H ,Ottawa - Gatineau,Ottawa - Gatineau,Hull--Aylmer,24030,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Drapeau, Sylvie","Drapeau, Sylvie",Individual,Individu, ,1000,1000,CAD,10/28/2019,MONTRÉAL-NORD,QC,QC,H1H ,Montréal,Montréal,Bourassa,24015,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Goldberg, Éléonore","Goldberg, Éléonore",Individual,Individu, ,1000,1000,CAD,10/28/2019,MONTRÉAL,QC,QC,H3H ,Montréal,Montréal,Ville-Marie--Le Sud-Ouest--Île-des-Soeurs,24077,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Maréchal, Mariève","Maréchal, Mariève",Individual,Individu, ,1000,1000,CAD,10/28/2019,MONTRÉAL,QC,QC,H4G ,Montréal,Montréal,LaSalle--Émard--Verdun,24037,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"de la Chenelière, Evelyne","de la Chenelière, Evelyne",Individual,Individu, ,1000,1000,CAD,10/28/2019,MONTRÉAL,QC,QC,H2R ,Montréal,Montréal,Papineau,24055,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Graton, Rachel","Graton, Rachel",Individual,Individu, ,1000,1000,CAD,10/28/2019,MONTRÉAL,QC,QC,H2G ,Montréal,Montréal,Rosemont--La Petite-Patrie,24064,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Lefebvre, Annick","Lefebvre, Annick",Individual,Individu, ,1000,1000,CAD,10/28/2019,MONTRÉAL,QC,QC,H2H ,Montréal,Montréal,Laurier--Sainte-Marie,24039,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"L'Heureux, Lisa","L'Heureux, Lisa",Individual,Individu, ,1000,1000,CAD,10/28/2019,OTTAWA,ON,ON,K1R ,Ottawa - Gatineau,Ottawa - Gatineau,Ottawa Centre / Ottawa-Centre                                                                       ,35075,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Calvé, Nicolas","Calvé, Nicolas",Individual,Individu, ,1000,1000,CAD,10/28/2019,MONTRÉAL,QC,QC,H2R ,Montréal,Montréal,Papineau,24055,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Stratford, Madeleine","Stratford, Madeleine",Individual,Individu, ,1000,1000,CAD,10/28/2019,OTTAWA,ON,ON,K1L ,Ottawa - Gatineau,Ottawa - Gatineau,Ottawa--Vanier,35078,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Voillot, Sophie","Voillot, Sophie",Individual,Individu, ,1000,1000,CAD,10/28/2019,MONTRÉAL,QC,QC,H2H ,Montréal,Montréal,Laurier--Sainte-Marie,24039,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Lori Saint-Martin, Lori","Lori Saint-Martin, Lori",Individual,Individu, ,500,500,CAD,10/28/2019,MONTRÉAL,QC,QC,H4A ,Montréal,Montréal,Notre-Dame-de-Grâce--Westmount,24053,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Gagné, Paul","Gagné, Paul",Individual,Individu, ,500,500,CAD,10/28/2019,MONTRÉAL,QC,QC,H4A ,Montréal,Montréal,Notre-Dame-de-Grâce--Westmount,24053,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Brunet, Sarah","Brunet, Sarah",Individual,Individu, ,1000,1000,CAD,10/28/2019,MONT-SAINT-HILAIRE,QC,QC,J3H ,Montréal,Montréal,Beloeil--Chambly,24011,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Canty, Daniel","Canty, Daniel",Individual,Individu, ,1000,1000,CAD,10/28/2019,MONTRÉAL,QC,QC,H2J ,Montréal,Montréal,Laurier--Sainte-Marie,24039,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Maillet, Antonine","Maillet, Antonine",Individual,Individu, ,1000,1000,CAD,10/28/2019,MONTRÉAL,QC,QC,H3H ,Montréal,Montréal,Notre-Dame-de-Grâce--Westmount,24053,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Moreau, Patrick","Moreau, Patrick",Individual,Individu, ,1000,1000,CAD,10/28/2019,MONTRÉAL-NORD,QC,QC,H1G ,Montréal,Montréal,Bourassa,24015,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2019-20,2019-2020,"Leclerc, Mélanie","Leclerc, Mélanie",Individual,Individu, ,1000,1000,CAD,10/28/2019,SAINT-LAZARE,QC,QC,J7T ,Montréal,Montréal,Vaudreuil--Soulanges,24074,Canada Council funded Prize,Prix financé par le Conseil des arts du Canada,Prizes Section,Service des prix,8161,Governor General's Literary Awards,Prix littéraires du Gouverneur général,Prizes and Fellowships,Prix et bourses,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
