2019-20,2019-2020,Gill, Joannie,Gill, Joannie,Individual,Individu, ,60000.00,60000.00,CAD,2019/07/02      ,SURREY,BC,BC,V3S ,Vancouver,Vancouver,Fleetwood--Port Kells,59012,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0101
2019-20,2019-2020,Cardinal Villeneuve, Jay,Cardinal Villeneuve, Jay,Individual,Individu, ,28731.00,28731.00,CAD,2019/07/02      ,VANCOUVER,BC,BC,V5K ,Vancouver,Vancouver,Vancouver East,59035,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0103
2019-20,2019-2020,Cunningham, Ryan,Cunningham, Ryan,Individual,Individu, ,14000.00,14000.00,CAD,2019/07/02      ,TORONTO,ON,ON,M4M ,Toronto,Toronto,Toronto--Danforth,35109,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0105
2019-20,2019-2020,Moonchildren Films,Moonchildren Films,Group,Groupe,,100000.00,100000.00,CAD,2019/07/02      ,VANCOUVER,BC,BC,V6K 1S6,Vancouver,Vancouver,Vancouver Quadra,59039,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0106
2019-20,2019-2020,Muranko, Starr,Muranko, Starr,Individual,Individu, ,10000.00,10000.00,CAD,2019/07/02      ,NORTH VANCOUVER,BC,BC,V7P ,Vancouver,Vancouver,North Vancouver,59021,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0116
2019-20,2019-2020,Isaac, Gesyk,Isaac, Gesyk,Individual,Individu, ,35860.00,35860.00,CAD,2019/07/02      ,LISTUGUJ,QC,QC,G0C ,Campbellton,Campbellton,Avignon--La Mitis--Matane--Matapédia,24006,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0121
2019-20,2019-2020,Clifton, Kelli,Clifton, Kelli,Individual,Individu, ,11200.00,11200.00,CAD,2019/10/11      ,PRINCE RUPERT,BC,BC,V8J ,Prince Rupert,Prince Rupert,Skeena--Bulkley Valley,59028,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0130
2019-20,2019-2020,Campbell, Dale,Campbell, Dale,Individual,Individu, ,12730.00,12730.00,CAD,2019/10/11      ,PRINCE RUPERT,BC,BC,V8J ,Prince Rupert,Prince Rupert,Skeena--Bulkley Valley,59028,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0133
2019-20,2019-2020,Harbour Collective,Harbour Collective,Group,Groupe,,80000.00,80000.00,CAD,2019/10/11      ,WINNIPEG,MB,MB,R2L 0E6,Winnipeg,Winnipeg,Elmwood--Transcona,46005,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0134
2019-20,2019-2020,Butler, William,Butler, William,Individual,Individu, ,61858.00,61858.00,CAD,2019/10/11      ,BARACHOIS BROOK,NL,NL,A0N ,Moderate metropolitan influenced zone / Zone d'influence métropolitaine modérée,Moderate metropolitan influenced zone / Zone d'influence métropolitaine modérée,Long Range Mountains,10005,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0135
2019-20,2019-2020,Aboriginal Arts Collective of Canada,Aboriginal Arts Collective of Canada,Organization,Organisme,801401274RP0001,79900.00,79900.00,CAD,2019/10/11      ,MADOC,ON,ON,K0K 2K0,Strong metropolitan influenced zone / Zone d'influence métropolitaine forte,Strong metropolitan influenced zone / Zone d'influence métropolitaine forte,Hastings--Lennox and Addington,35039,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0145
2019-20,2019-2020,Savard, Teharihulen Michel,Savard, Teharihulen Michel,Individual,Individu, ,22000.00,22000.00,CAD,2019/10/08      ,WENDAKE,QC,QC,G0A ,Québec,Québec,Louis-Saint-Laurent,24045,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0146
2019-20,2019-2020,Whitebean, Roxann,Whitebean, Roxann,Individual,Individu, ,51600.00,51600.00,CAD,2019/10/11      ,KAHNAWAKE,QC,QC,J0L ,Montréal,Montréal,La Prairie,24034,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0155
2019-20,2019-2020,McLeod, Robyn,McLeod, Robyn,Individual,Individu, ,91210.00,91210.00,CAD,2019/10/11      ,FORT PROVIDENCE,NT,NT,X0E ,Territories (outside CAs) / Territoires (à l'extérieur des AR),Territories (outside CAs) / Territoires (à l'extérieur des AR),Northwest Territories,61001,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0159
2019-20,2019-2020,Inuit Art Foundation,Inuit Art Foundation,Organization,Organisme,121033724,44500.00,44500.00,CAD,2019/10/11      ,TORONTO,ON,ON,M6P 3S9,Toronto,Toronto,Davenport,35018,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0164
2019-20,2019-2020,Renaud, Nicolas,Renaud, Nicolas,Individual,Individu, ,35000.00,35000.00,CAD,2019/10/08      ,MONTRÉAL,QC,QC,H2H ,Montréal,Montréal,Laurier--Sainte-Marie,24039,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0166
2019-20,2019-2020,Richard, Danielle,Richard, Danielle,Individual,Individu, ,51660.00,51660.00,CAD,2019/10/11      ,CALGARY,AB,AB,T3A ,Calgary,Calgary,Calgary Confederation,48005,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0167
2019-20,2019-2020,Twin Flames,Twin Flames,Group,Groupe,,35000.00,35000.00,CAD,2019/10/11      ,CANTLEY,QC,QC,J8V 0C2,Ottawa - Gatineau,Ottawa - Gatineau,Pontiac,24057,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0168
2019-20,2019-2020,Paul, Michaël,Paul, Michaël,Individual,Individu, ,35000.00,35000.00,CAD,2019/10/08      ,MASHTEUIATSH,QC,QC,G0W ,Weak metropolitan influenced zone / Zone d'influence métropolitaine faible,Weak metropolitan influenced zone / Zone d'influence métropolitaine faible,Lac-Saint-Jean,24035,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0169
2019-20,2019-2020,Neal, Justin,Neal, Justin,Individual,Individu, ,30500.00,30500.00,CAD,2019/10/11      ,NEW WESTMINSTER,BC,BC,V3L ,Vancouver,Vancouver,New Westminster--Burnaby,59019,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0172
2019-20,2019-2020,Stimson, Adrian,Stimson, Adrian,Individual,Individu, ,41586.00,41586.00,CAD,2019/10/11      ,SIKSIKA,AB,AB,T0J ,Moderate metropolitan influenced zone / Zone d'influence métropolitaine modérée,Moderate metropolitan influenced zone / Zone d'influence métropolitaine modérée,Bow River,48003,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0175
2019-20,2019-2020,A Tribe Called Red,A Tribe Called Red,Group,Groupe,,40000.00,40000.00,CAD,2019/10/11      ,BURLINGTON,ON,ON,L7N 3T1,Hamilton,Hamilton,Burlington,35015,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0177
2019-20,2019-2020,Montour, Courtney,Montour, Courtney,Individual,Individu, ,98562.00,98562.00,CAD,2019/10/11      ,MONTREAL,QC,QC,H1W ,Montréal,Montréal,Hochelaga,24028,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0180
2019-20,2019-2020,Wattam, Katey,Wattam, Katey,Individual,Individu, ,9310.00,9310.00,CAD,2019/10/11      ,OUTREMONT,QC,QC,H2V ,Montréal,Montréal,Outremont,24054,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0181
2019-20,2019-2020,Evans, Tasha,Evans, Tasha,Individual,Individu, ,80000.00,80000.00,CAD,2019/10/11      ,PORT MOODY,BC,BC,V3H ,Vancouver,Vancouver,Port Moody--Coquitlam,59023,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0183
2019-20,2019-2020,Kunuk, Zacharias,Kunuk, Zacharias,Individual,Individu, ,99920.00,99920.00,CAD,2019/10/11      ,IGLOOLIK,NU,NU,X0A ,Territories (outside CAs) / Territoires (à l'extérieur des AR),Territories (outside CAs) / Territoires (à l'extérieur des AR),Nunavut,62001,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0191
2019-20,2019-2020,Hunt, Alan,Hunt, Alan,Individual,Individu, ,80000.00,80000.00,CAD,2019/10/11      ,ALERT BAY,BC,BC,V0N ,Moderate metropolitan influenced zone / Zone d'influence métropolitaine modérée,Moderate metropolitan influenced zone / Zone d'influence métropolitaine modérée,West Vancouver--Sunshine Coast--Sea to Sky Country,59042,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0196
2019-20,2019-2020,Kehewin native dance theatre,Kehewin native dance theatre,Group,Groupe,,60000.00,60000.00,CAD,2019/10/11      ,KEHEWIN FIRST NATION,AB,AB,T0A 1C0,Moderate metropolitan influenced zone / Zone d'influence métropolitaine modérée,Moderate metropolitan influenced zone / Zone d'influence métropolitaine modérée,Lakeland,48025,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0200
2019-20,2019-2020,Habermehl, Zachary,Zach Running Coyote,Individual,Individu, ,59182.00,59182.00,CAD,2019/10/11      ,ROSEBUD,AB,AB,T0J ,Strong metropolitan influenced zone / Zone d'influence métropolitaine forte,Strong metropolitan influenced zone / Zone d'influence métropolitaine forte,Bow River,48003,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0209
2019-20,2019-2020,Rock, Kathia,Rock, Kathia,Individual,Individu, ,30000.00,30000.00,CAD,2019/10/08      ,MONTRÉAL,QC,QC,H2T ,Montréal,Montréal,Outremont,24054,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0211
2019-20,2019-2020,Isaruit Inuit Women's Sewing Centre in Ottawa,Isaruit Inuit Women's Sewing Centre in Ottawa,Group,Groupe,,100000.00,100000.00,CAD,2019/10/11      ,OTTAWA,ON,ON,K1K 3A7,Ottawa - Gatineau,Ottawa - Gatineau,Ottawa--Vanier,35078,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0214
2019-20,2019-2020,Akpik Theatre,Akpik Theatre,Organization,Organisme,10 007534,65000.00,65000.00,CAD,2019/10/11      ,BANFF,AB,AB,T1L 1G2,Moderate metropolitan influenced zone / Zone d'influence métropolitaine modérée,Moderate metropolitan influenced zone / Zone d'influence métropolitaine modérée,Banff--Airdrie,48001,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0218
2019-20,2019-2020,Hele, Colleen,Hele, Colleen,Individual,Individu, ,38827.00,38827.00,CAD,2019/10/11      ,OTTAWA,ON,ON,K1B ,Ottawa - Gatineau,Ottawa - Gatineau,Ottawa--Vanier,35078,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0221
2019-20,2019-2020,Fobister, Warner,Fobister, Warner,Individual,Individu, ,76000.00,76000.00,CAD,2019/10/11      ,GRASSY NARROWS,ON,ON,P0X ,No metropolitan influenced zone / Aucune zone d'influence métropolitaine,No metropolitan influenced zone / Aucune zone d'influence métropolitaine,Kenora,35042,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0223
2019-20,2019-2020,Muranko, Starr,Muranko, Starr,Individual,Individu, ,35000.00,35000.00,CAD,2019/10/11      ,NORTH VANCOUVER,BC,BC,V7P ,Vancouver,Vancouver,North Vancouver,59021,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0225
2019-20,2019-2020,Iseke, Judith,Iseke, Judith,Individual,Individu, ,100000.00,100000.00,CAD,2019/10/11      ,EDMONTON,AB,AB,T5N ,Edmonton,Edmonton,Edmonton Centre,48014,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0232
2019-20,2019-2020,Savage Production Society,Savage Production Society,Organization,Organisme,809650732,54000.00,54000.00,CAD,2019/10/11      ,NEW WESTMINSTER,BC,BC,V3M 3R3,Vancouver,Vancouver,New Westminster--Burnaby,59019,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0234
2019-20,2019-2020,National Indigenous Media Arts Coalition,National Indigenous Media Arts Coalition,Organization,Organisme,5200121,50000.00,50000.00,CAD,2019/10/11      ,OTTAWA,ON,ON,K2P 0C6,Ottawa - Gatineau,Ottawa - Gatineau,Ottawa Centre,35075,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0237
2019-20,2019-2020,Ni’gweg Collective,Ni’gweg Collective,Organization,Organisme,1027787-8,100000.00,100000.00,CAD,2019/12/05      ,PABINEAU FIRST NATION,NB,NB,E2A 7N6,Bathurst,Bathurst,Acadie--Bathurst,13001,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0245
2019-20,2019-2020,SinclairKaspick, Frances,SinclairKaspick, Frances,Individual,Individu, ,29883.00,29883.00,CAD,2019/12/05      ,WINNIPEG,MB,MB,R3V ,Winnipeg,Winnipeg,Winnipeg South,46013,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0258
2019-20,2019-2020,Robertson, David,Robertson, David,Individual,Individu, ,18000.00,18000.00,CAD,2019/12/05      ,WINNIPEG,MB,MB,R3K ,Winnipeg,Winnipeg,Charleswood--St. James--Assiniboia--Headingley,46002,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0270
2019-20,2019-2020,Biennale d'art contemporain autochtone (BACA),Biennale d'art contemporain autochtone (BACA),Organization,Organisme, ,60000.00,60000.00,CAD,2019/12/05      ,MONTRÉAL,QC,QC,H2S 2L7,Montréal,Montréal,Rosemont--La Petite-Patrie,24064,Grant,Subvention,Creating, Knowing and Sharing: the Arts and Cultures of First Nations, Inuit and Métis Peoples,Créer connaitre et partager : arts et cultures des Premières Nations, des Inuits et des Métis,3003,Short-Term Projects,Projets à court terme,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,3003-19-0276
